Term,Session,Subject,Catalog,Section,Descr,Name,Tot Enrl,Grade,Count ID,Actual Number
2018 Spring,1,CJUS,3340,900,COMPUTER CRIME,"Nodeland,Brooke E.",161,P,3,1
2018 Spring,1,CJUS,3340,900,COMPUTER CRIME,"Nodeland,Brooke E.",161,W,9,3
2018 Spring,1,CJUS,3400,001,CORRECTIONAL SYSTEMS,"Harbour,Leah",50,A,75,25
2018 Spring,1,CJUS,3400,001,CORRECTIONAL SYSTEMS,"Harbour,Leah",50,B,48,16
2018 Spring,1,CJUS,3400,001,CORRECTIONAL SYSTEMS,"Harbour,Leah",50,C,3,1
2018 Spring,1,CJUS,3400,001,CORRECTIONAL SYSTEMS,"Harbour,Leah",50,D,18,6
2018 Spring,1,CJUS,3400,001,CORRECTIONAL SYSTEMS,"Harbour,Leah",50,F,6,2
2018 Spring,1,CJUS,3600,900,CRIMINOLOGY,"Harvey,Andrew",121,A,183,61
2018 Spring,1,CJUS,3600,900,CRIMINOLOGY,"Harvey,Andrew",121,B,84,28
2018 Spring,1,CJUS,3600,900,CRIMINOLOGY,"Harvey,Andrew",121,C,48,16
2018 Spring,1,CJUS,3600,900,CRIMINOLOGY,"Harvey,Andrew",121,D,21,7
2018 Spring,1,CJUS,3600,900,CRIMINOLOGY,"Harvey,Andrew",121,F,21,7
2018 Spring,1,CJUS,3600,900,CRIMINOLOGY,"Harvey,Andrew",121,I,3,1
2018 Spring,1,CJUS,3600,900,CRIMINOLOGY,"Harvey,Andrew",121,W,3,1
2018 Spring,1,CJUS,3700,001,ETHICAL ISSUES/CJUS,"Lemoine,Robert",83,A,159,53
2018 Spring,1,CJUS,3700,001,ETHICAL ISSUES/CJUS,"Lemoine,Robert",83,B,75,25
2018 Spring,1,CJUS,3700,001,ETHICAL ISSUES/CJUS,"Lemoine,Robert",83,C,9,3
2018 Spring,1,CJUS,3700,001,ETHICAL ISSUES/CJUS,"Lemoine,Robert",83,I,3,1
2018 Spring,1,CJUS,3700,001,ETHICAL ISSUES/CJUS,"Lemoine,Robert",83,W,3,1
2018 Spring,1,CJUS,3700,900,ETHICAL ISSUES/CJUS,"Belshaw,Scott",110,A,99,33
2018 Spring,1,CJUS,3700,900,ETHICAL ISSUES/CJUS,"Belshaw,Scott",110,B,84,28
2018 Spring,1,CJUS,3700,900,ETHICAL ISSUES/CJUS,"Belshaw,Scott",110,C,57,19
2018 Spring,1,CJUS,3700,900,ETHICAL ISSUES/CJUS,"Belshaw,Scott",110,D,21,7
2018 Spring,1,CJUS,3700,900,ETHICAL ISSUES/CJUS,"Belshaw,Scott",110,F,54,18
2018 Spring,1,CJUS,3700,900,ETHICAL ISSUES/CJUS,"Belshaw,Scott",110,I,3,1
2018 Spring,1,CJUS,3700,900,ETHICAL ISSUES/CJUS,"Belshaw,Scott",110,W,12,4
2018 Spring,1,CJUS,4200,001,CRIMINAL PROCEDURE,"Tobolowsky,Peggy Marie",38,A,9,3
2018 Spring,1,CJUS,4200,001,CRIMINAL PROCEDURE,"Tobolowsky,Peggy Marie",38,B,18,6
2018 Spring,1,CJUS,4200,001,CRIMINAL PROCEDURE,"Tobolowsky,Peggy Marie",38,C,45,15
2018 Spring,1,CJUS,4200,001,CRIMINAL PROCEDURE,"Tobolowsky,Peggy Marie",38,D,30,10
2018 Spring,1,CJUS,4200,001,CRIMINAL PROCEDURE,"Tobolowsky,Peggy Marie",38,F,12,4
2018 Spring,1,CJUS,4200,900,CRIMINAL PROCEDURE,"Harbour,Leah",61,A,99,33
2018 Spring,1,CJUS,4200,900,CRIMINAL PROCEDURE,"Harbour,Leah",61,B,45,15
2018 Spring,1,CJUS,4200,900,CRIMINAL PROCEDURE,"Harbour,Leah",61,C,18,6
2018 Spring,1,CJUS,4200,900,CRIMINAL PROCEDURE,"Harbour,Leah",61,D,9,3
2018 Spring,1,CJUS,4200,900,CRIMINAL PROCEDURE,"Harbour,Leah",61,F,6,2
2018 Spring,1,CJUS,4200,900,CRIMINAL PROCEDURE,"Harbour,Leah",61,I,3,1
2018 Spring,1,CJUS,4200,900,CRIMINAL PROCEDURE,"Harbour,Leah",61,W,3,1
2018 Spring,1,CJUS,4330,001,DOM/INTL TERRORISM,"Krenek,Michael E.",80,A,123,41
2018 Spring,1,CJUS,4330,001,DOM/INTL TERRORISM,"Krenek,Michael E.",80,B,72,24
2018 Spring,1,CJUS,4330,001,DOM/INTL TERRORISM,"Krenek,Michael E.",80,C,39,13
2018 Spring,1,CJUS,4330,001,DOM/INTL TERRORISM,"Krenek,Michael E.",80,D,3,1
2018 Spring,1,CJUS,4330,001,DOM/INTL TERRORISM,"Krenek,Michael E.",80,F,3,1
2018 Spring,1,CJUS,4360,001,CRIMINAL INVESTIG,"Moyle,Mark",39,A,39,13
2018 Spring,1,CJUS,4360,001,CRIMINAL INVESTIG,"Moyle,Mark",39,B,63,21
2018 Spring,1,CJUS,4360,001,CRIMINAL INVESTIG,"Moyle,Mark",39,C,12,4
2018 Spring,1,CJUS,4360,001,CRIMINAL INVESTIG,"Moyle,Mark",39,D,3,1
2018 Spring,1,CJUS,4360,900,CRIMINAL INVESTIG,"Moyle,Mark",105,A,273,91
2018 Spring,1,CJUS,4360,900,CRIMINAL INVESTIG,"Moyle,Mark",105,B,30,10
2018 Spring,1,CJUS,4360,900,CRIMINAL INVESTIG,"Moyle,Mark",105,C,3,1
2018 Spring,1,CJUS,4360,900,CRIMINAL INVESTIG,"Moyle,Mark",105,F,9,3
2018 Spring,1,CJUS,4380,001,ADV CRIMINALISTICS II,"Wall,Robert B",11,A,6,2
2018 Spring,1,CJUS,4380,001,ADV CRIMINALISTICS II,"Wall,Robert B",11,B,24,8
2018 Spring,1,CJUS,4380,001,ADV CRIMINALISTICS II,"Wall,Robert B",11,F,3,1
2018 Spring,1,CJUS,4390,001,CRIME SCENE INV,"Wall,Robert B",17,A,21,7
2018 Spring,1,CJUS,4390,001,CRIME SCENE INV,"Wall,Robert B",17,B,24,8
2018 Spring,1,CJUS,4390,001,CRIME SCENE INV,"Wall,Robert B",17,C,6,2
2018 Spring,1,CJUS,4460,001,COMMUNITY CORR,"DeBoer,Lee",22,A,24,8
2018 Spring,1,CJUS,4460,001,COMMUNITY CORR,"DeBoer,Lee",22,B,9,3
2018 Spring,1,CJUS,4460,001,COMMUNITY CORR,"DeBoer,Lee",22,C,21,7
2018 Spring,1,CJUS,4460,001,COMMUNITY CORR,"DeBoer,Lee",22,D,3,1
2018 Spring,1,CJUS,4460,001,COMMUNITY CORR,"DeBoer,Lee",22,F,9,3
2018 Spring,1,CJUS,4650,001,VICTIMOLOGY,"Dixon,Andrekus Jamaal",48,A,81,27
2018 Spring,1,CJUS,4650,001,VICTIMOLOGY,"Dixon,Andrekus Jamaal",48,B,45,15
2018 Spring,1,CJUS,4650,001,VICTIMOLOGY,"Dixon,Andrekus Jamaal",48,C,15,5
2018 Spring,1,CJUS,4650,001,VICTIMOLOGY,"Dixon,Andrekus Jamaal",48,D,3,1
2018 Spring,1,CJUS,4660,001,OFFENDER BEHAVIOR,"Lemoine,Robert",45,A,81,27
2018 Spring,1,CJUS,4660,001,OFFENDER BEHAVIOR,"Lemoine,Robert",45,B,42,14
2018 Spring,1,CJUS,4660,001,OFFENDER BEHAVIOR,"Lemoine,Robert",45,C,6,2
2018 Spring,1,CJUS,4660,001,OFFENDER BEHAVIOR,"Lemoine,Robert",45,D,3,1
2018 Spring,1,CJUS,4660,001,OFFENDER BEHAVIOR,"Lemoine,Robert",45,I,3,1
2018 Spring,1,CJUS,4700,900,CJ RESEARCH METH,"Winkler,Jordan",73,A,165,55
2018 Spring,1,CJUS,4700,900,CJ RESEARCH METH,"Winkler,Jordan",73,B,36,12
2018 Spring,1,CJUS,4700,900,CJ RESEARCH METH,"Winkler,Jordan",73,C,9,3
2018 Spring,1,CJUS,4700,900,CJ RESEARCH METH,"Winkler,Jordan",73,D,3,1
2018 Spring,1,CJUS,4700,900,CJ RESEARCH METH,"Winkler,Jordan",73,F,6,2
2018 Spring,1,CJUS,4850,900,INTERN CRIMNL JUS,"Krenek,Michael E.",11,A,30,10
2018 Spring,1,CJUS,4850,900,INTERN CRIMNL JUS,"Krenek,Michael E.",11,B,3,1
2018 Spring,1,CJUS,4900,001,SPECIAL PROBLEMS,"Pincemin Johnstone,Peter James",8,A,6,2
2018 Spring,1,CJUS,4900,001,SPECIAL PROBLEMS,"Pincemin Johnstone,Peter James",8,B,9,3
2018 Spring,1,CJUS,4900,001,SPECIAL PROBLEMS,"Pincemin Johnstone,Peter James",8,D,3,1
2018 Spring,1,CJUS,4900,001,SPECIAL PROBLEMS,"Pincemin Johnstone,Peter James",8,I,3,1
2018 Spring,1,CJUS,4900,001,SPECIAL PROBLEMS,"Pincemin Johnstone,Peter James",8,W,3,1
2018 Spring,1,CJUS,4901,001,SR SEM: CJ/PUB POL,"Dixon,Andrekus Jamaal",38,A,57,19
2018 Spring,1,CJUS,4901,001,SR SEM: CJ/PUB POL,"Dixon,Andrekus Jamaal",38,B,30,10
2018 Spring,1,CJUS,4901,001,SR SEM: CJ/PUB POL,"Dixon,Andrekus Jamaal",38,C,15,5
2018 Spring,1,CJUS,4901,001,SR SEM: CJ/PUB POL,"Dixon,Andrekus Jamaal",38,D,12,4
2018 Spring,1,CJUS,4901,900,SR SEM: CJ/PUB POL,"Nodeland,Brooke E.",80,A,90,30
2018 Spring,1,CJUS,4901,900,SR SEM: CJ/PUB POL,"Nodeland,Brooke E.",80,B,75,25
2018 Spring,1,CJUS,4901,900,SR SEM: CJ/PUB POL,"Nodeland,Brooke E.",80,C,48,16
2018 Spring,1,CJUS,4901,900,SR SEM: CJ/PUB POL,"Nodeland,Brooke E.",80,D,6,2
2018 Spring,1,CJUS,4901,900,SR SEM: CJ/PUB POL,"Nodeland,Brooke E.",80,F,15,5
2018 Spring,1,CJUS,4901,900,SR SEM: CJ/PUB POL,"Nodeland,Brooke E.",80,W,6,2
2018 Spring,1,CJUS,5200,900,LEG ASP OF CJ SYS,"Tobolowsky,Peggy Marie",19,A,9,3
2018 Spring,1,CJUS,5200,900,LEG ASP OF CJ SYS,"Tobolowsky,Peggy Marie",19,B,12,4
2018 Spring,1,CJUS,5200,900,LEG ASP OF CJ SYS,"Tobolowsky,Peggy Marie",19,C,6,2
2018 Spring,1,CJUS,5200,900,LEG ASP OF CJ SYS,"Tobolowsky,Peggy Marie",19,D,3,1
2018 Spring,1,CJUS,5200,900,LEG ASP OF CJ SYS,"Tobolowsky,Peggy Marie",19,F,9,3
2018 Spring,1,CJUS,5200,900,LEG ASP OF CJ SYS,"Tobolowsky,Peggy Marie",19,W,18,6
2018 Spring,1,CJUS,5500,001,SEM:CJ ADMIN,"Trulson,Chad Richard",12,A,27,9
2018 Spring,1,CJUS,5500,001,SEM:CJ ADMIN,"Trulson,Chad Richard",12,B,9,3
2018 Spring,1,CJUS,5600,001,ADV CRIM THEORY,"Trahan,Adam",5,A,6,2
2018 Spring,1,CJUS,5600,001,ADV CRIM THEORY,"Trahan,Adam",5,B,6,2
2018 Spring,1,CJUS,5600,001,ADV CRIM THEORY,"Trahan,Adam",5,F,3,1
2018 Spring,1,CJUS,5600,900,ADV CRIM THEORY,"Trahan,Adam",26,A,33,11
2018 Spring,1,CJUS,5600,900,ADV CRIM THEORY,"Trahan,Adam",26,B,15,5
2018 Spring,1,CJUS,5600,900,ADV CRIM THEORY,"Trahan,Adam",26,C,3,1
2018 Spring,1,CJUS,5600,900,ADV CRIM THEORY,"Trahan,Adam",26,F,24,8
2018 Spring,1,CJUS,5600,900,ADV CRIM THEORY,"Trahan,Adam",26,WF,3,1
2018 Spring,1,CJUS,5620,001,SEM: VICTIMOLOGY,"Nodeland,Brooke E.",11,A,27,9
2018 Spring,1,CJUS,5620,001,SEM: VICTIMOLOGY,"Nodeland,Brooke E.",11,B,6,2
2018 Spring,1,CJUS,5650,900,ORGANIZED CRIME,"Belshaw,Scott",27,A,54,18
2018 Spring,1,CJUS,5650,900,ORGANIZED CRIME,"Belshaw,Scott",27,B,18,6
2018 Spring,1,CJUS,5650,900,ORGANIZED CRIME,"Belshaw,Scott",27,C,3,1
2018 Spring,1,CJUS,5650,900,ORGANIZED CRIME,"Belshaw,Scott",27,F,6,2
2018 Spring,1,CJUS,5800,901,TOPICS IN CJUS,"Pincemin Johnstone,Peter James",12,A,12,4
2018 Spring,1,CJUS,5800,901,TOPICS IN CJUS,"Pincemin Johnstone,Peter James",12,B,18,6
2018 Spring,1,CJUS,5800,901,TOPICS IN CJUS,"Pincemin Johnstone,Peter James",12,F,3,1
2018 Spring,1,CJUS,5800,901,TOPICS IN CJUS,"Pincemin Johnstone,Peter James",12,W,3,1
2018 Spring,1,CJUS,5900,001,SPECIAL PROBLEMS,"Pincemin Johnstone,Peter James",4,A,9,3
2018 Spring,1,CJUS,5900,001,SPECIAL PROBLEMS,"Pincemin Johnstone,Peter James",4,B,3,1
2018 Spring,1,CMHT,2790,001,CAREER DEV,"Ayers,Kelly Nicole",104,A,216,72
2018 Spring,1,CMHT,2790,001,CAREER DEV,"Ayers,Kelly Nicole",104,B,54,18
2018 Spring,1,CMHT,2790,001,CAREER DEV,"Ayers,Kelly Nicole",104,C,24,8
2018 Spring,1,CMHT,2790,001,CAREER DEV,"Ayers,Kelly Nicole",104,D,3,1
2018 Spring,1,CMHT,2790,001,CAREER DEV,"Ayers,Kelly Nicole",104,F,3,1
2018 Spring,1,CMHT,2790,001,CAREER DEV,"Ayers,Kelly Nicole",104,W,12,4
2018 Spring,1,CMHT,2790,701,CAREER DEV,"Aguinaga Jr.,Philip T",48,A,81,27
2018 Spring,1,CMHT,2790,701,CAREER DEV,"Aguinaga Jr.,Philip T",48,B,36,12
2018 Spring,1,CMHT,2790,701,CAREER DEV,"Aguinaga Jr.,Philip T",48,C,21,7
2018 Spring,1,CMHT,2790,701,CAREER DEV,"Aguinaga Jr.,Philip T",48,F,3,1
2018 Spring,1,CMHT,2790,701,CAREER DEV,"Aguinaga Jr.,Philip T",48,W,3,1
2018 Spring,1,CMHT,3950,002,CONSUMER EXPERIENCES,"Arnold,Elizabeth R",125,A,84,28
2018 Spring,1,CMHT,3950,002,CONSUMER EXPERIENCES,"Arnold,Elizabeth R",125,B,135,45
2018 Spring,1,CMHT,3950,002,CONSUMER EXPERIENCES,"Arnold,Elizabeth R",125,C,93,31
2018 Spring,1,CMHT,3950,002,CONSUMER EXPERIENCES,"Arnold,Elizabeth R",125,D,27,9
2018 Spring,1,CMHT,3950,002,CONSUMER EXPERIENCES,"Arnold,Elizabeth R",125,F,24,8
2018 Spring,1,CMHT,3950,002,CONSUMER EXPERIENCES,"Arnold,Elizabeth R",125,P,3,1
2018 Spring,1,CMHT,3950,002,CONSUMER EXPERIENCES,"Arnold,Elizabeth R",125,W,9,3
2018 Spring,1,CMHT,4750,002,DIVERSE WORKFORCE,"Kniatt,Nancy Louise",122,A,120,40
2018 Spring,1,CMHT,4750,002,DIVERSE WORKFORCE,"Kniatt,Nancy Louise",122,B,132,44
2018 Spring,1,CMHT,4750,002,DIVERSE WORKFORCE,"Kniatt,Nancy Louise",122,C,69,23
2018 Spring,1,CMHT,4750,002,DIVERSE WORKFORCE,"Kniatt,Nancy Louise",122,D,21,7
2018 Spring,1,CMHT,4750,002,DIVERSE WORKFORCE,"Kniatt,Nancy Louise",122,F,21,7
2018 Spring,1,CMHT,4750,002,DIVERSE WORKFORCE,"Kniatt,Nancy Louise",122,W,3,1
2018 Spring,1,CMHT,4790,002,CMHT INTERNSHIP,"Zorola,Marissa S",32,A,69,23
2018 Spring,1,CMHT,4790,002,CMHT INTERNSHIP,"Zorola,Marissa S",32,B,21,7
2018 Spring,1,CMHT,4790,002,CMHT INTERNSHIP,"Zorola,Marissa S",32,C,3,1
2018 Spring,1,CMHT,4790,002,CMHT INTERNSHIP,"Zorola,Marissa S",32,I,3,1
2018 Spring,1,CMHT,4790,701,CMHT INTERNSHIP,"Malave,Rosa Amelia",42,A,81,27
2018 Spring,1,CMHT,4790,701,CMHT INTERNSHIP,"Malave,Rosa Amelia",42,B,36,12
2018 Spring,1,CMHT,4790,701,CMHT INTERNSHIP,"Malave,Rosa Amelia",42,C,9,3
2018 Spring,1,CMHT,5100,001,INTRO TO RESEARCH,"Kennon,Lisa Renee",5,A,9,3
2018 Spring,1,CMHT,5100,001,INTRO TO RESEARCH,"Kennon,Lisa Renee",5,B,3,1
2018 Spring,1,CMHT,5100,001,INTRO TO RESEARCH,"Kennon,Lisa Renee",5,W,3,1
2018 Spring,1,CMHT,5300,001,RSCH METH IN MHM,"Kim,JiYoung",7,A,12,4
2018 Spring,1,CMHT,5300,001,RSCH METH IN MHM,"Kim,JiYoung",7,B,6,2
2018 Spring,1,CMHT,5300,001,RSCH METH IN MHM,"Kim,JiYoung",7,I,3,1
2018 Spring,1,CMHT,5350,001,ISSUES & TRENDS,"Kennon,Lisa Renee",5,A,15,5
2018 Spring,1,CMHT,5400,001,RESEARC APPLICAT,"Josiam,Bharath M",7,A,12,4
2018 Spring,1,CMHT,5400,001,RESEARC APPLICAT,"Josiam,Bharath M",7,B,9,3
2018 Spring,1,CMHT,5600,002,CUSTOMER EXPERIENCES,"Kinley,Tammy R",8,A,12,4
2018 Spring,1,CMHT,5600,002,CUSTOMER EXPERIENCES,"Kinley,Tammy R",8,B,9,3
2018 Spring,1,CMHT,5600,002,CUSTOMER EXPERIENCES,"Kinley,Tammy R",8,F,3,1
2018 Spring,1,CMHT,5700,002,SERVICE EXCEL,"Kim,Haejung",10,A,18,6
2018 Spring,1,CMHT,5700,002,SERVICE EXCEL,"Kim,Haejung",10,B,6,2
2018 Spring,1,CMHT,5700,002,SERVICE EXCEL,"Kim,Haejung",10,F,6,2
2018 Spring,1,CNET,2180,001,CONST. MTHS & SURVEYIN,"Aloysius,Attah",49,A,33,11
2018 Spring,1,CNET,2180,001,CONST. MTHS & SURVEYIN,"Aloysius,Attah",49,B,75,25
2018 Spring,1,CNET,2180,001,CONST. MTHS & SURVEYIN,"Aloysius,Attah",49,C,30,10
2018 Spring,1,CNET,2180,001,CONST. MTHS & SURVEYIN,"Aloysius,Attah",49,F,6,2
2018 Spring,1,CNET,2180,001,CONST. MTHS & SURVEYIN,"Aloysius,Attah",49,I,3,1
2018 Spring,1,CNET,2180,101,CONST. MTHS & SURVEYIN,"Aloysius,Attah",18,,54,18
2018 Spring,1,CNET,2180,102,CONST. MTHS & SURVEYIN,"Aloysius,Attah",17,,51,17
2018 Spring,1,CNET,2180,103,CONST. MTHS & SURVEYIN,"Aloysius,Attah",14,,42,14
2018 Spring,1,CNET,3410,001,OCC SAF & LIAB,"Aloysius,Attah",54,A,36,12
2018 Spring,1,CNET,3410,001,OCC SAF & LIAB,"Aloysius,Attah",54,B,93,31
2018 Spring,1,CNET,3410,001,OCC SAF & LIAB,"Aloysius,Attah",54,C,24,8
2018 Spring,1,CNET,3410,001,OCC SAF & LIAB,"Aloysius,Attah",54,F,6,2
2018 Spring,1,CNET,3410,001,OCC SAF & LIAB,"Aloysius,Attah",54,P,3,1
2018 Spring,1,CNET,3440,001,STEEL STRUCTURES,"Huang,Zhenhua",46,A,36,12
2018 Spring,1,CNET,3440,001,STEEL STRUCTURES,"Huang,Zhenhua",46,B,84,28
2018 Spring,1,CNET,3440,001,STEEL STRUCTURES,"Huang,Zhenhua",46,C,18,6
2018 Spring,1,CNET,3460,001,SOILS AND FOUNDATIONS,"Huang,Zhenhua",44,A,36,12
2018 Spring,1,CNET,3460,001,SOILS AND FOUNDATIONS,"Huang,Zhenhua",44,B,84,28
2018 Spring,1,CNET,3460,001,SOILS AND FOUNDATIONS,"Huang,Zhenhua",44,C,12,4
2018 Spring,1,CNET,3460,101,SOILS AND FOUNDATIONS,"Huang,Zhenhua",30,,90,30
2018 Spring,1,CNET,3460,102,SOILS AND FOUNDATIONS,"Huang,Zhenhua",14,,42,14
2018 Spring,1,CNET,4620,002,ADV DSGN IN CFSS,"Yu,Cheng",33,A,63,21
2018 Spring,1,CNET,4620,002,ADV DSGN IN CFSS,"Yu,Cheng",33,B,24,8
2018 Spring,1,CNET,4620,002,ADV DSGN IN CFSS,"Yu,Cheng",33,C,6,2
2018 Spring,1,CNET,4620,002,ADV DSGN IN CFSS,"Yu,Cheng",33,D,3,1
2018 Spring,1,CNET,4620,002,ADV DSGN IN CFSS,"Yu,Cheng",33,W,3,1
2018 Spring,1,CNET,4620,201,ADV DSGN IN CFSS,"Yu,Cheng",33,,99,33
2018 Spring,1,CNET,4790,002,SENIOR DESIGN II,"Aloysius,Attah",28,A,84,28
2018 Spring,1,CNET,4790,101,SENIOR DESIGN II,"Aloysius,Attah",28,,84,28
2018 Spring,1,COMM,1010,003,INTRO TO COMM,"Anderson,Karen Ann",29,A,24,8
2018 Spring,1,COMM,1010,003,INTRO TO COMM,"Anderson,Karen Ann",29,B,48,16
2018 Spring,1,COMM,1010,003,INTRO TO COMM,"Anderson,Karen Ann",29,C,6,2
2018 Spring,1,COMM,1010,003,INTRO TO COMM,"Anderson,Karen Ann",29,F,3,1
2018 Spring,1,COMM,1010,003,INTRO TO COMM,"Anderson,Karen Ann",29,W,6,2
2018 Spring,1,COMM,1010,004,INTRO TO COMM,"Anderson,Karen Ann",30,A,48,16
2018 Spring,1,COMM,1010,004,INTRO TO COMM,"Anderson,Karen Ann",30,B,30,10
2018 Spring,1,COMM,1010,004,INTRO TO COMM,"Anderson,Karen Ann",30,D,6,2
2018 Spring,1,COMM,1010,004,INTRO TO COMM,"Anderson,Karen Ann",30,F,6,2
2018 Spring,1,COMM,1010,005,INTRO TO COMM,"Anderson,Karen Ann",30,A,33,11
2018 Spring,1,COMM,1010,005,INTRO TO COMM,"Anderson,Karen Ann",30,B,30,10
2018 Spring,1,COMM,1010,005,INTRO TO COMM,"Anderson,Karen Ann",30,C,12,4
2018 Spring,1,COMM,1010,005,INTRO TO COMM,"Anderson,Karen Ann",30,F,12,4
2018 Spring,1,COMM,1010,005,INTRO TO COMM,"Anderson,Karen Ann",30,W,3,1
2018 Spring,1,COMM,1010,006,INTRO TO COMM,"Anderson,Karen Ann",30,A,36,12
2018 Spring,1,COMM,1010,006,INTRO TO COMM,"Anderson,Karen Ann",30,B,27,9
2018 Spring,1,COMM,1010,006,INTRO TO COMM,"Anderson,Karen Ann",30,C,15,5
2018 Spring,1,COMM,1010,006,INTRO TO COMM,"Anderson,Karen Ann",30,D,6,2
2018 Spring,1,COMM,1010,006,INTRO TO COMM,"Anderson,Karen Ann",30,F,6,2
2018 Spring,1,COMM,1010,007,INTRO TO COMM,"Anderson,Karen Ann",30,A,57,19
2018 Spring,1,COMM,1010,007,INTRO TO COMM,"Anderson,Karen Ann",30,B,15,5
2018 Spring,1,COMM,1010,007,INTRO TO COMM,"Anderson,Karen Ann",30,C,6,2
2018 Spring,1,COMM,1010,007,INTRO TO COMM,"Anderson,Karen Ann",30,F,12,4
2018 Spring,1,COMM,1010,008,INTRO TO COMM,"Anderson,Karen Ann",30,A,45,15
2018 Spring,1,COMM,1010,008,INTRO TO COMM,"Anderson,Karen Ann",30,B,27,9
2018 Spring,1,COMM,1010,008,INTRO TO COMM,"Anderson,Karen Ann",30,C,12,4
2018 Spring,1,COMM,1010,008,INTRO TO COMM,"Anderson,Karen Ann",30,F,6,2
2018 Spring,1,COMM,1010,009,INTRO TO COMM,"Anderson,Karen Ann",25,A,18,6
2018 Spring,1,COMM,1010,009,INTRO TO COMM,"Anderson,Karen Ann",25,B,36,12
2018 Spring,1,COMM,1010,009,INTRO TO COMM,"Anderson,Karen Ann",25,C,15,5
2018 Spring,1,COMM,1010,009,INTRO TO COMM,"Anderson,Karen Ann",25,D,3,1
2018 Spring,1,COMM,1010,009,INTRO TO COMM,"Anderson,Karen Ann",25,F,3,1
2018 Spring,1,COMM,1010,010,INTRO TO COMM,"Anderson,Karen Ann",30,A,18,6
2018 Spring,1,COMM,1010,010,INTRO TO COMM,"Anderson,Karen Ann",30,B,36,12
2018 Spring,1,COMM,1010,010,INTRO TO COMM,"Anderson,Karen Ann",30,C,15,5
2018 Spring,1,COMM,1010,010,INTRO TO COMM,"Anderson,Karen Ann",30,F,18,6
2018 Spring,1,COMM,1010,010,INTRO TO COMM,"Anderson,Karen Ann",30,W,3,1
2018 Spring,1,COMM,1010,011,INTRO TO COMM,"Anderson,Karen Ann",19,A,21,7
2018 Spring,1,COMM,1010,011,INTRO TO COMM,"Anderson,Karen Ann",19,B,27,9
2018 Spring,1,COMM,1010,011,INTRO TO COMM,"Anderson,Karen Ann",19,C,3,1
2018 Spring,1,COMM,1010,011,INTRO TO COMM,"Anderson,Karen Ann",19,D,6,2
2018 Spring,1,COMM,1010,012,INTRO TO COMM,"Anderson,Karen Ann",30,A,39,13
2018 Spring,1,COMM,1010,012,INTRO TO COMM,"Anderson,Karen Ann",30,B,18,6
2018 Spring,1,COMM,1010,012,INTRO TO COMM,"Anderson,Karen Ann",30,C,18,6
2018 Spring,1,COMM,1010,012,INTRO TO COMM,"Anderson,Karen Ann",30,F,12,4
2018 Spring,1,COMM,1010,012,INTRO TO COMM,"Anderson,Karen Ann",30,W,3,1
2018 Spring,1,COMM,1010,013,INTRO TO COMM,"Anderson,Karen Ann",28,A,24,8
2018 Spring,1,COMM,1010,013,INTRO TO COMM,"Anderson,Karen Ann",28,B,27,9
2018 Spring,1,COMM,1010,013,INTRO TO COMM,"Anderson,Karen Ann",28,C,15,5
2018 Spring,1,COMM,1010,013,INTRO TO COMM,"Anderson,Karen Ann",28,D,3,1
2018 Spring,1,COMM,1010,013,INTRO TO COMM,"Anderson,Karen Ann",28,F,15,5
2018 Spring,1,COMM,1010,015,INTRO TO COMM,"Anderson,Karen Ann",30,A,27,9
2018 Spring,1,COMM,1010,015,INTRO TO COMM,"Anderson,Karen Ann",30,B,15,5
2018 Spring,1,COMM,1010,015,INTRO TO COMM,"Anderson,Karen Ann",30,C,27,9
2018 Spring,1,COMM,1010,015,INTRO TO COMM,"Anderson,Karen Ann",30,D,6,2
2018 Spring,1,COMM,1010,015,INTRO TO COMM,"Anderson,Karen Ann",30,F,9,3
2018 Spring,1,COMM,1010,015,INTRO TO COMM,"Anderson,Karen Ann",30,W,6,2
2018 Spring,1,COMM,1010,016,INTRO TO COMM,"Anderson,Karen Ann",30,A,42,14
2018 Spring,1,COMM,1010,016,INTRO TO COMM,"Anderson,Karen Ann",30,B,27,9
2018 Spring,1,COMM,1010,016,INTRO TO COMM,"Anderson,Karen Ann",30,C,12,4
2018 Spring,1,COMM,1010,016,INTRO TO COMM,"Anderson,Karen Ann",30,D,6,2
2018 Spring,1,COMM,1010,016,INTRO TO COMM,"Anderson,Karen Ann",30,F,3,1
2018 Spring,1,COMM,1010,017,INTRO TO COMM,"Anderson,Karen Ann",30,A,48,16
2018 Spring,1,COMM,1010,017,INTRO TO COMM,"Anderson,Karen Ann",30,B,33,11
2018 Spring,1,COMM,1010,017,INTRO TO COMM,"Anderson,Karen Ann",30,D,6,2
2018 Spring,1,COMM,1010,017,INTRO TO COMM,"Anderson,Karen Ann",30,W,3,1
2018 Spring,1,COMM,1010,019,INTRO TO COMM,"Anderson,Karen Ann",29,A,39,13
2018 Spring,1,COMM,1010,019,INTRO TO COMM,"Anderson,Karen Ann",29,B,36,12
2018 Spring,1,COMM,1010,019,INTRO TO COMM,"Anderson,Karen Ann",29,C,3,1
2018 Spring,1,COMM,1010,019,INTRO TO COMM,"Anderson,Karen Ann",29,D,6,2
2018 Spring,1,COMM,1010,019,INTRO TO COMM,"Anderson,Karen Ann",29,F,3,1
2018 Spring,1,COMM,1010,020,INTRO TO COMM,"Anderson,Karen Ann",17,A,36,12
